Source category code,Source category name,Source subcategory,Source subcategory name,Agency code,Agency name,Bureau code,Bureau name,Account code,Account name,Treasury Agency code,On- or off-budget,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,TQ,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,6,Department of Commerce,0,Department of Commerce,512010,"Fees, Fishermen's Contingency Fund",13,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,756,1492,1541,1108,70,157,903,1802,127,-1,0,0,0,0,0,0,1000,0,0,0,0,0,1000,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,6,Department of Commerce,0,Department of Commerce,512210,"Fees, Foreign Fishing Observer's Fund",13,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5802,5107,3099,2360,2456,330,2082,493,-249,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,6,Department of Commerce,0,Department of Commerce,528310,"Gifts, Marine Mammal Unusual Mortality Event Fund",13,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,6,Department of Commerce,0,Department of Commerce,528410,"Permit Title Registration Fees, Limited Access System Administration Fund",13,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,3000,4000,3000,3000,8000,7000,10000,7000,7000,7000,7000,7000,7000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,6,Department of Commerce,0,Department of Commerce,850110,Gifts and Bequests,13,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365,443,443,426,391,363,494,353,355,243,170,0,0,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,10921,"Federal tax withheld from payments to non-resident aliens, Army",21,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,43,-2,-95,0,0,0,0,0,53,-3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,10957,"Federal tax withheld from payments to non-resident aliens, Air Force",57,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,-24,0,0,29,-31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,19917,"Miscellaneous taxes, not otherwise classified, Navy",17,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,367,24,29,-362,4,18,111,6,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,129200,Residue of Funds of Quasi-governmental Organizations,21,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,800810,"Office of Naval Records & History fund, Contributions",17,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,18,23,0,28,13,8,23,16,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,809610,Dependent's Education Gift Fund,97,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,833700,"Contributions, Host National Support for U.S. Relocation Activities",97,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,7000,12000,9000,13000,46000,12000,34000,4000,35000,35000,35000,35000,35000,35000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,871610,"Deposits, Department of the Navy general gift fund",17,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379,180,463,150,153,3599,9358,4967,682,234,459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,873010,"Contributions, U.S. Naval Academy Museum fund",17,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,17,4,11,6,6,7,64,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,873310,"Contributions, U.S. Naval Academy general gift fund",17,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1491,526,216,683,685,633,673,499,353,435,1334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,892710,"Deposits, Department of the Army general gift fund",21,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,218,65,2341,150,72,61,815,211,321,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,892810,"Deposits, Department of the Air Force general gift fund",57,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,4058,1537,108,83,86,233,234,2675,639,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,7,Department of Defense--Military,0,Department of Defense--Military,997110,"Deposits, Other DOD Trust Funds",21,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,5000,3000,13000,16000,31000,27000,26000,34000,14000,16000,13000,15000,24000,13000,14000,14000,18000,18000,5000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,10900,Federal tax withheld from payments to non-resident aliens,75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-56,91,-94,51,1183,117,-1153,-44,125,1130,-1426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,573410,"Deposits, Collections for Child Support",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417,349,472,401,303,170,189,238,203,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,800442,"Gifts, FSMI Fund",20,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,1,0,10,76,22,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,800542,"FHI Trust Fund, Gifts",20,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,26,2,0,8,76,22,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,800549,"FHI Trust Fund, Civil Penalties and Damages",20,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89000,103000,69000,147000,453000,330000,233000,354000,351000,297000,211000,560000,275000,275000,275000,275000,275000,275000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,824810,"Contributions, N.I.H., Unconditional gift fund",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173,817,1469,2474,3569,4418,15184,13495,7989,6674,6137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,824910,"Contributions to PHS, Unconditional gift fund",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,18,27,21,101,211,838,971,865,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,825010,"Centers for disease-control, gifts and donations",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,167,6,1847,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,825310,"Contributions, N.I.H., conditional gift fund",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,53,24,123,206,233,379,113,1503,4362,7626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,825410,"Contributions, PHS conditional gift fund",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379,121,1978,512,261,5627,256,196,110,276,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,851110,Contributions to the Indian Health Service Gift Fund,75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,1000,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,855510,"Other, St. Elizabeth's Hospital, HHS",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,855900,"Deposits patients benefit fund, St. Elizabeths Hospital",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,11,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,888810,"Deposits, Patients benefit fund, N.I.H.",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,43,64,75,107,106,83,115,195,102,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,888910,"Deposits, patients benefits fund, PHS hospitals",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,39,22,59,42,64,49,34,40,54,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,9,Department of Health and Human Services,0,Department of Health and Human Services,977110,"Gifts and Contributions, Miscellaneous Trust Funds",75,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19000,13000,11000,17000,26000,29000,37000,47000,35000,11000,65000,41000,53000,47000,47000,47000,47000,47000,47000,47000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,501510,Coal mining reclamation fees,14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214897,223292,216862,213994,228261,234494,242304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,501560,"Abandoned Mine Reclamation Fund, Reclamation Fees",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242899,241106,237555,243549,247000,256000,266000,272000,276000,274000,284000,287000,282000,287000,293000,303000,305000,286000,274000,276000,283000,286000,253000,255000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,506310,"Civil Penalties, Office of Surface Mining Reclamation and Enforcement",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717,780,785,568,475,267,519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,513700,Migratory bird hunting stamps,14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13999,14535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,513710,Migratory Bird Hunting Stamps,14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14357,11786,17102,14822,20776,16032,21721,22465,18393,22000,22000,23000,25000,25000,25000,25000,24000,25000,22000,24000,23000,23000,22000,22000,22000,22000,22000,22000,22000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,514110,"National Indian Gaming Commission, Gaming Activity Fees",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,9000,8000,7000,8000,11000,10000,10000,13000,15000,17000,21000,24000,28000,31000,34000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,515010,Donation to wildlife conservation and appreciation fund,14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,517410,"State Contributions to Principal, Utah Mitigation and Conservation Fund",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,3000,3000,3000,3000,3000,3000,3000,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,524100,"Fines, Penalties, and Forfeitures from Migratory Bird Treaty Act, North American Wetlands Conservation Fund",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,10,13,0,0,0,0,1000,1000,1000,1000,0,1000,8000,0,5000,1000,1000,1000,1000,1000,1000,1000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,803710,Donations to National Park Service,14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6560,11905,10804,8459,4718,13296,11307,7724,10005,9747,9225,12000,16000,15000,14000,15000,18000,28000,15000,29000,19000,28000,27000,27000,58000,27000,52000,52000,53000,53000,53000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,806010,"Bequest of Geo. C. Edgeter, Indian Tribal Funds",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,806810,"Contribution for Jefferson National Expansion Memorial, NPS",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,835610,Donations and contributed funds,14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,836110,"Gifts and Donations, Bureau of Indian Affairs",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,836531,"Indian Tribal Funds, Fines, Penalties, and Forfeitures, (including George C. Edgeter, Contributions for Advancement)",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1580,549,382,339,626,1115,570,3764,2042,3108,4000,3000,1000,1000,5000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,836630,"Cooperative Fund (Papago), Bureau of Indian Affairs, Gifts and Donations",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,836910,"Take Pride in America, Interior",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,10,Department of the Interior,0,Department of the Interior,856310,"Contributions, funds for the advancement of the Indian race, Bureau of Indian Affairs",14,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-8,122,1,0,4,9,0,-4,220,-219,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,83400,Breached bond penalties,15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,8000,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,85400,"Registration Fees, DEA",15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15000,15000,15000,15000,16000,15000,16000,16000,16000,16000,16000,16000,15000,15000,15000,15000,15000,15000,15000,15000,15000,15000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,504110,"Fines, Penalties, and Forfeitures, Crime Victims Fund",15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60919,59220,77446,93559,133540,146227,127968,221609,143798,184446,234000,529000,363000,324000,985000,777000,544000,519000,361000,834000,668000,650000,1018000,896000,817000,817000,817000,817000,817000,817000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,504210,"Forfeited Cash and Proceeds from the Sale of Forfeited Property, Assets Forfeiture Fund",15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160129,207309,575862,451075,630800,515330,531006,489313,454000,304000,388000,408000,558000,446000,386000,393000,494000,527000,556000,1086000,1478000,1247000,1236000,1254000,1362000,1362000,1362000,1362000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,507310,"Fees for bankruptcy oversight, U.S. trustees system",15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24347,40547,57232,66617,65792,85538,54896,53593,62000,63000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,508610,"Immigration Legalization, Justice",15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97994,189279,63889,58322,17393,3881,2284,1304,1000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,508700,"Immigration User Fee, Justice (Governmental Receipt)",15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39304,91707,108456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,508800,"Immigration examinations fee, TCJ (Governmental Reciept)",15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,11,Department of Justice,0,Department of Justice,890610,"Gifts, Drug Enforcement Administration",15,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,12,Department of Labor,0,Department of Labor,813010,"Longshoremen's & Harbor Workers Compensation Act, Receipts, Special Workers'",16,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40266,50752,54133,57243,62432,71423,93135,94350,97752,103071,114675,129000,116000,112000,116000,133000,134000,132000,136000,133000,141000,135000,132000,128000,121000,135000,134000,135000,136000,136000,135000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,12,Department of Labor,0,Department of Labor,813110,Gifts and Bequests,16,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,28,129,161,149,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,12,Department of Labor,0,Department of Labor,813410,"Workmen's Compensation Act within District of Columbia, Receipts, Special Workers'",16,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8163,9368,11070,15862,6758,11953,12607,12346,9447,10800,8702,14000,11000,11000,11000,10000,12000,12000,12000,10000,11000,11000,11000,11000,9000,11000,10000,10000,10000,10000,9000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,14,Department of State,0,Department of State,83000,"Immigration, Passport, and Consular Fees",20,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247147,276410,236324,306830,400603,246984,223968,186818,288643,329930,385695,411000,419000,465000,491000,501000,522000,535000,524000,642000,556000,911000,861000,1067000,738000,655000,830000,870000,910000,932000,955000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,14,Department of State,0,Department of State,816720,"Contributions, Educational and Cultural Exchange, USIA",19,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2926,2643,1347,542,2064,271,1274,1118,1163,1178,1357,1000,1000,2000,1000,1000,0,0,0,0,0,0,0,0,0,1000,1000,1000,1000,1000,1000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,14,Department of State,0,Department of State,882110,Unconditional Gift Fund,19,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933,427,691,527,654,415,760,773,13926,25759,11156,2000,7000,1000,2000,1000,1000,1000,1000,1000,1000,0,8000,8000,12000,2000,2000,2000,2000,2000,2000
937,Misc. Governmental Receipts,0,Misc. Governmental Receipts,14,Department of State,0,Department of State,882210,"Deposits, Conditional Gift Fund",19,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2672,3825,3101,1415,1696,808,3330,1866,1152,544,1949,1000,1000,1000,1000,1000,0,1000,32000,1000,1000,1000,1000,2000,1000,2000,2000,2000,2000,2000,2000
